"country","year","cowcode","mean","sd","median","pct025","pct975"
"Singapore","2003",830,-0.391706481223741,0.285541311967249,-0.378486705967835,-0.983897383057619,0.133513527547687
"Singapore","2004",830,-0.394581948642476,0.282850036983231,-0.380790099131407,-0.982180130591528,0.120220102665008
"Singapore","2005",830,-0.392030507210513,0.282265585574436,-0.382197787272116,-0.967460230982848,0.13423466185118
"Singapore","2006",830,-0.183441920336406,0.242852825909582,-0.177906328437661,-0.673357078054531,0.276591431776898
"Singapore","2007",830,-0.182338250993707,0.245113971301537,-0.175711386635991,-0.673688608931836,0.281895507964699
"Singapore","2008",830,-0.18581173452096,0.244489811038954,-0.180112416031521,-0.682212106933694,0.274618047737455
"Brunei Darussalam","1984",835,-0.85132228221507,0.330405101106757,-0.842673090341897,-1.51733144187069,-0.226002513368022
"Brunei Darussalam","1985",835,-0.672290167790786,0.316868211654832,-0.660099748966418,-1.3229631990895,-0.082346908166838
"Brunei Darussalam","1986",835,-0.668378883363497,0.313128002866677,-0.656971554780096,-1.30904731042414,-0.0855978811368479
"Brunei Darussalam","1987",835,-0.671313255936007,0.318020178277437,-0.661372004366178,-1.32778653061022,-0.0795708942427549
"Brunei Darussalam","1988",835,-0.853434953452144,0.332463473373003,-0.847240303617995,-1.53146681464648,-0.232299326392399
"Brunei Darussalam","1989",835,-0.856190618479335,0.329086465298386,-0.847219557316715,-1.51912604932705,-0.240416343308987
"Brunei Darussalam","1990",835,-0.666718908534544,0.314066631745377,-0.656535448443832,-1.31124632482596,-0.0858134721582699
"Brunei Darussalam","1991",835,-0.669140439703841,0.315006338047395,-0.658275724066639,-1.31264079375239,-0.0847254243130722
"Brunei Darussalam","1992",835,-1.0676880047365,0.346491066301427,-1.06186858948826,-1.75766939680514,-0.397467083990599
"Brunei Darussalam","1993",835,-1.06930595624122,0.346296143305623,-1.06307523234165,-1.75926169227124,-0.406538947932655
"Brunei Darussalam","1994",835,-1.06486278930478,0.343962527025484,-1.06037450964866,-1.74968121255345,-0.407230339467084
"Brunei Darussalam","1995",835,-0.853777353373242,0.330970641006628,-0.848405802441372,-1.51376260381924,-0.226660909867134
"Brunei Darussalam","1996",835,-0.85527974536173,0.330691815154841,-0.846377527958082,-1.52512044631797,-0.228825426393791
"Brunei Darussalam","1997",835,-0.853203796590752,0.33063414587157,-0.848946000588154,-1.51561831829065,-0.228142030880417
"Brunei Darussalam","1998",835,-0.8560151449847,0.329514582689487,-0.850511122058866,-1.5102101731795,-0.231838111650785
"Brunei Darussalam","1999",835,-0.85390291068669,0.330975435565085,-0.842222894126946,-1.51937397245308,-0.232087732962821
"Brunei Darussalam","2000",835,-0.947661799787695,0.229806419147761,-0.946651988739566,-1.39913549614668,-0.497215967509972
"Brunei Darussalam","2001",835,-0.856431999679635,0.333302038346847,-0.849260711882908,-1.53497408838649,-0.230364730414319
"Brunei Darussalam","2002",835,-0.672062291767,0.32014859159821,-0.662956546974264,-1.32274545231002,-0.0778399553017007
"Brunei Darussalam","2003",835,-0.670915523262614,0.311940562499187,-0.659902317396575,-1.3058572447873,-0.0915960131037184
"Brunei Darussalam","2004",835,-0.666189772355362,0.315401264649291,-0.657747810299332,-1.31229551763025,-0.0785803895880131
"Brunei Darussalam","2005",835,-0.670210963376382,0.314706904065423,-0.660656169628217,-1.31598441815289,-0.0880308767657167
"Brunei Darussalam","2006",835,-0.665559055846094,0.317606172235378,-0.656707133378278,-1.31557124074452,-0.074119805535788
"Brunei Darussalam","2007",835,-0.670840467602736,0.319137505799995,-0.660311064440815,-1.32125290397307,-0.0765197910130357
"Brunei Darussalam","2008",835,-0.666345261951929,0.316117081018274,-0.655294255413049,-1.3172060073903,-0.0796899226810224
"Philippines","1946",840,0.224616415288514,0.19502117939263,0.22097708150114,-0.147832880567686,0.61819383260302
"Philippines","1947",840,0.222951683636185,0.195734941799765,0.220711939423298,-0.153511033678023,0.611874270633503
"Philippines","1948",840,0.220414517945635,0.179212965250903,0.218190600019539,-0.124492233237035,0.578592902152049
"Philippines","1949",840,0.21730726974373,0.178939875283402,0.215677717182564,-0.125817841266088,0.570093342432395
"Philippines","1950",840,0.236678402849228,0.154773235051956,0.235819161436868,-0.0631908580246697,0.54578052837839
"Philippines","1951",840,0.255915344924259,0.179811231529123,0.253536849705578,-0.0909577562861895,0.613301256773493
"Philippines","1952",840,0.255286307545901,0.181424285498892,0.253772647137689,-0.0974636218400991,0.615299722823294
"Philippines","1953",840,0.254357925151823,0.179528373776042,0.253942985612703,-0.0936416383319939,0.611538152640242
"Philippines","1954",840,0.418782789118668,0.199070685999116,0.413325791349639,0.0443926098521979,0.824646526320867
"Philippines","1955",840,0.427409272892738,0.169090016334466,0.425139669601564,0.102143672094027,0.769555011538446
"Philippines","1956",840,0.418490549461323,0.200405265035451,0.409670436519354,0.0442435420778098,0.827137432522333
"Philippines","1957",840,0.480124056882773,0.203932520777884,0.473856350440791,0.0975368450581582,0.893793009053039
"Philippines","1958",840,0.478063460384932,0.204429861991111,0.470869559606918,0.0962042399292455,0.898817856295971
"Philippines","1959",840,0.48071071381686,0.204383720961658,0.474404217627715,0.0966862382782935,0.90129950201176
"Philippines","1960",840,0.608134891900158,0.188004518362422,0.602787171302485,0.254453804098071,0.993975287583888
"Philippines","1961",840,0.478516304067449,0.203947583318514,0.473650779494057,0.0936349775673335,0.893429836231685
"Philippines","1962",840,0.479237960460507,0.205177114197142,0.473668513710311,0.0905883265094399,0.897063102679857
"Philippines","1963",840,0.623110506795925,0.224604755160641,0.614785357268537,0.207325073031143,1.08440021706359
"Philippines","1964",840,0.62090541996979,0.225897446643504,0.612471185332468,0.199969999760007,1.09235241469907
"Philippines","1965",840,0.472722060557946,0.165206237134077,0.472850147238114,0.15247211611461,0.802053671349295
"Philippines","1966",840,0.336775266952052,0.185302229538787,0.336046429688504,-0.0248011314203858,0.702383857839861
"Philippines","1967",840,0.337743590869382,0.182422744238017,0.337154950623122,-0.0199410991502912,0.698930812508639
"Philippines","1968",840,0.34248624210762,0.183685344625296,0.339852206732985,-0.0137743522757741,0.705103150034863
"Philippines","1969",840,0.160087796746911,0.180497326565193,0.162086134229163,-0.199210083816494,0.507633538012948
"Philippines","1970",840,0.160275431513623,0.182059810458259,0.162997679835074,-0.20533207299395,0.510630218238159
"Philippines","1971",840,0.0831956068046004,0.185385585703554,0.0861131471134506,-0.283799670396888,0.443606951604596
"Philippines","1972",840,-0.265901831750271,0.180838266642312,-0.26321592385055,-0.625642685968792,0.0832602064704971
"Philippines","1973",840,-0.828695742568445,0.233755724979281,-0.823988430601089,-1.29298287921024,-0.38489754130425
"Philippines","1974",840,-0.83084513028556,0.234343036980602,-0.82603198244749,-1.30372251085781,-0.388780484573563
"Philippines","1975",840,-0.829652467637983,0.234541119354548,-0.823212546020304,-1.30476683244295,-0.385966398445142
"Philippines","1976",840,-0.833692378191403,0.233964279922718,-0.829853971444769,-1.30185277826543,-0.384582511099554
"Philippines","1977",840,-0.831892874545817,0.234028521297492,-0.828495024284544,-1.30416767443392,-0.387942550986943
"Philippines","1978",840,-0.579999751972096,0.217486156752828,-0.572647815011682,-1.02452356049621,-0.172490628603959
"Philippines","1979",840,-0.583900048926644,0.217938498895721,-0.576105928676573,-1.02578379248048,-0.177500460413809
"Philippines","1980",840,-0.691490404285578,0.184504027312989,-0.690809096331206,-1.05644964218802,-0.339467487358845
"Philippines","1981",840,-0.403283097470305,0.191994733293791,-0.398491078497419,-0.788267967054517,-0.0390618042378717
"Philippines","1982",840,-0.492404953411302,0.199580318053354,-0.488200678095112,-0.895200338062536,-0.112185083861813
"Philippines","1983",840,-0.456111494341193,0.216674538094456,-0.449857489456731,-0.901440756870105,-0.0520729025992529
"Philippines","1984",840,-0.336862217463942,0.207713408145235,-0.330281053047862,-0.758327975420865,0.0498015514718689
"Philippines","1985",840,-0.248484969265145,0.168100986611666,-0.245603116128429,-0.585287381204212,0.075308068577496
"Philippines","1986",840,0.265161926159168,0.183497172234901,0.261736304862867,-0.0825718712355102,0.632903812097335
"Philippines","1987",840,0.817474467995327,0.232432790795331,0.808898190821004,0.385541383366593,1.28791293814417
"Philippines","1988",840,0.574787058788997,0.151336565601033,0.571018670705631,0.286571299030449,0.881692272012713
"Philippines","1989",840,0.734160387806435,0.226485446337871,0.728423550935122,0.314402070847447,1.1986075824207
"Philippines","1990",840,0.670693613086298,0.219684904382629,0.662429362246206,0.26061428348073,1.12817043607859
"Philippines","1991",840,0.66995289228146,0.218696897982127,0.664257358774992,0.261512572470343,1.11644114647289
"Philippines","1992",840,0.658560604889765,0.211286138195457,0.654479709718436,0.259422023686943,1.08618883707765
"Philippines","1993",840,0.605795629041355,0.207663898884878,0.599016740519539,0.220149703162569,1.03684787407198
"Philippines","1994",840,0.606020479487058,0.208561221861296,0.600157510749081,0.21268864812164,1.02562162581265
"Philippines","1995",840,0.659917938984522,0.210861095601337,0.654161025561904,0.259387278858207,1.09097724945891
"Philippines","1996",840,0.719851926752141,0.218737786868409,0.711483376594777,0.314646451171227,1.17135666155126
"Philippines","1997",840,0.720851599703903,0.217724949372239,0.716059351123842,0.313884798473376,1.16625193799469
"Philippines","1998",840,0.722844292708747,0.218136764448079,0.717511110298175,0.311054613195071,1.16733382419367
"Philippines","1999",840,0.671419168571099,0.232646689798622,0.666812701942263,0.229732133113674,1.13411227642824
"Philippines","2000",840,0.636515440079685,0.18625418568149,0.634128726110752,0.277397090711846,1.01415515053484
"Philippines","2001",840,0.686566766646831,0.25691382140482,0.680925297275787,0.19967900760941,1.20407340536618
"Philippines","2002",840,0.684240815106649,0.258686539808337,0.678150788368987,0.19266080066733,1.20320927761529
"Philippines","2003",840,0.69076383725912,0.259136085323318,0.684494727950622,0.19755603689867,1.21866670821352
"Philippines","2004",840,0.688351919069602,0.25528083395802,0.684615288793142,0.210234922747026,1.19917538743316
"Philippines","2005",840,0.604039735582423,0.251216166762464,0.596944317430621,0.129569531974223,1.11275996191822
"Philippines","2006",840,0.603026470120362,0.251051065710261,0.597740476509028,0.126988745343011,1.10818636605863
"Philippines","2007",840,0.526414747201127,0.246362457081875,0.518504704140752,0.0666186610057935,1.03235067382932
"Philippines","2008",840,0.528820511151832,0.245267747036401,0.524289411295963,0.063860731717346,1.02344634684142
"Indonesia","1946",850,-0.302668818709046,0.378969044483659,-0.289929248076438,-1.0772768444083,0.402012639478845
"Indonesia","1947",850,-0.303179736187027,0.377418717558019,-0.29437037441378,-1.06958696162767,0.410626387836883
"Indonesia","1948",850,-0.303043962014267,0.377214624172711,-0.294686460162656,-1.06331342170358,0.40906618152414
"Indonesia","1949",850,0.0589663053840041,0.208963322159048,0.061895839441839,-0.358025091036652,0.462680160154031
"Indonesia","1950",850,0.0377569891242635,0.208375476394375,0.0405517115432435,-0.383273804911679,0.436506771283629
"Indonesia","1951",850,0.0405153648451005,0.207047862532294,0.0420486188782699,-0.371571236956775,0.442387296465105
"Indonesia","1952",850,0.037869185487526,0.207502894970823,0.0411931831535344,-0.378079666218776,0.438206346259021
"Indonesia","1953",850,-0.0855257004626255,0.193585143351116,-0.0811008717325173,-0.470520836770756,0.285732664061504
"Indonesia","1954",850,-0.0862739826193073,0.191648492392033,-0.0829765325223006,-0.468460965309891,0.278306635193633
"Indonesia","1955",850,0.0439318587731639,0.157419340107269,0.044788266834444,-0.271025591233277,0.349063174879143
"Indonesia","1956",850,0.148376393625858,0.180656763072987,0.147394909390414,-0.204922767616005,0.500224824194846
"Indonesia","1957",850,-0.276764447600327,0.209557872860714,-0.270601257691521,-0.704674220723977,0.111071064397308
"Indonesia","1958",850,-0.27503771636716,0.208783079505426,-0.270207756205073,-0.703380469760472,0.116628867862339
"Indonesia","1959",850,-0.524545293241328,0.259241347928098,-0.509957811690958,-1.08157994136667,-0.0534865355108077
"Indonesia","1960",850,-0.906462213237545,0.219177859170641,-0.900290049484195,-1.34317362763955,-0.48855859650614
"Indonesia","1961",850,-0.904435703082042,0.301078496526615,-0.895009173001326,-1.52454445244189,-0.344524964299544
"Indonesia","1962",850,-0.914133913407879,0.301997440516006,-0.90733940118725,-1.52734015470951,-0.349196116752703
"Indonesia","1963",850,-0.907887054945362,0.305044690501975,-0.895035429572548,-1.52985811983289,-0.34378937096489
"Indonesia","1964",850,-0.909876378593471,0.301334154125711,-0.900481809758413,-1.52352532625764,-0.355681086617221
"Indonesia","1965",850,-1.52381891275791,0.278546715192026,-1.51125839991765,-2.1027562041651,-1.01166399833772
"Indonesia","1966",850,-1.18514344173681,0.345778571145687,-1.17013516212768,-1.90208154217272,-0.548775261311787
"Indonesia","1967",850,-1.32292413486029,0.352820894929316,-1.30821720644413,-2.04511621836157,-0.664411327702529
"Indonesia","1968",850,-0.807902561228875,0.29113179706956,-0.795477947282054,-1.40806809238322,-0.2724496730511
"Indonesia","1969",850,-0.810121648385408,0.292596324260787,-0.800684708702853,-1.41079662079746,-0.268720180989063
"Indonesia","1970",850,-0.811254512827337,0.291068817646888,-0.802570852718167,-1.40638420182175,-0.274799218394111
"Indonesia","1971",850,-0.620082701423746,0.262759127020137,-0.610764709109247,-1.16586106355728,-0.138847333226828
"Indonesia","1972",850,-0.544807732018265,0.212619040597555,-0.538089715655367,-0.969170932428574,-0.141639652528535
"Indonesia","1973",850,-0.452950311412873,0.204708019101691,-0.445314967968567,-0.865208108505876,-0.068211276311205
"Indonesia","1974",850,-0.452017821372741,0.205574282360219,-0.446954396825669,-0.871898865255904,-0.0684740578636149
"Indonesia","1975",850,-0.453088683079542,0.204640202396562,-0.446961331176903,-0.870496119083953,-0.0711806073356155
"Indonesia","1976",850,-0.45360850696809,0.208603203331902,-0.449005489457594,-0.872710003480891,-0.0618051182939918
"Indonesia","1977",850,-0.454595109824498,0.205840429692833,-0.448393629111078,-0.877572981676308,-0.0707894579000387
"Indonesia","1978",850,-0.454501083799483,0.207969473112358,-0.446781753965685,-0.882572334460584,-0.0635410060427212
"Indonesia","1979",850,-0.545694351363624,0.213185301000368,-0.538486103969249,-0.976783189879507,-0.147502550634429
"Indonesia","1980",850,-0.584208573258705,0.178241612416836,-0.581381021523419,-0.940690026464741,-0.240601402910295
"Indonesia","1981",850,-0.543618274883548,0.214046270778573,-0.536221437013939,-0.982524702836066,-0.13465714221861
"Indonesia","1982",850,-0.540283803972996,0.211551522161072,-0.533972340989098,-0.96594926580797,-0.14508601939834
"Indonesia","1983",850,-0.661232605317277,0.255752679270558,-0.6512819283297,-1.18944655722317,-0.191274594670163
"Indonesia","1984",850,-0.779392182097875,0.26733185095033,-0.76922978933499,-1.31996777405443,-0.281890152445205
"Indonesia","1985",850,-0.624833934411605,0.196009619437521,-0.621064407720024,-1.01868803131362,-0.252078918576875
"Indonesia","1986",850,-0.77534152523808,0.266309458053445,-0.766247997951759,-1.32148354642578,-0.282550587809269
"Indonesia","1987",850,-0.775560637872583,0.26936050970665,-0.765912102848806,-1.32278066039168,-0.272283977038067
"Indonesia","1988",850,-0.836560189468762,0.176093880395861,-0.836679394468432,-1.18540404694431,-0.496240097551709
"Indonesia","1989",850,-0.664429254059801,0.2568731218142,-0.653760060363158,-1.19301713599915,-0.191983954545027
"Indonesia","1990",850,-0.775212793230756,0.270163280302574,-0.766009094240924,-1.32586858350366,-0.270044122887887
"Indonesia","1991",850,-0.778155575442007,0.271010548713267,-0.766700810989817,-1.3301747057273,-0.275139690693837
"Indonesia","1992",850,-0.7794479329694,0.269457735114915,-0.771199180315406,-1.32866852894424,-0.277679442821982
"Indonesia","1993",850,-1.05863770115509,0.289167695510239,-1.05140488396959,-1.63916090650347,-0.516018748876875
"Indonesia","1994",850,-1.06027072861189,0.287777438659374,-1.05456900670128,-1.6379529988819,-0.506908664241548
"Indonesia","1995",850,-1.05934060297668,0.288722783780003,-1.05590331486111,-1.62850666671585,-0.499680423244176
"Indonesia","1996",850,-0.910328084990632,0.280759296407064,-0.902395471859577,-1.48817662185494,-0.389466484315105
"Indonesia","1997",850,-0.910625346362071,0.28294078700867,-0.90231058477313,-1.48875215376065,-0.378768957026253
"Indonesia","1998",850,-0.570083388650422,0.249722841493545,-0.561744649384237,-1.08273603625738,-0.109985624662608
"Indonesia","1999",850,0.304167526467416,0.212958407914727,0.300060874910295,-0.0991135835312698,0.734706799895237
"Indonesia","2000",850,0.429007637186805,0.178369044520082,0.427539572521158,0.0834652444787309,0.785189927862797
"Indonesia","2001",850,0.269709935494231,0.228938754004912,0.265110404845861,-0.170767252259942,0.733527557796268
"Indonesia","2002",850,0.268702080609941,0.228127706987387,0.26590278159701,-0.162940617332253,0.725620174826547
"Indonesia","2003",850,0.273084802757341,0.227575087860888,0.265926856081136,-0.16038141222185,0.737978810912154
"Indonesia","2004",850,0.613548494002148,0.250651711439044,0.607487415586131,0.135767500332234,1.12002307908323
"Indonesia","2005",850,0.781407078468235,0.262687095437821,0.776035493652899,0.282123636867336,1.30694264469496
"Indonesia","2006",850,0.78152051168305,0.263807812043159,0.778789899366089,0.28211144289269,1.30566334637636
"Indonesia","2007",850,0.785162262400749,0.263810606543528,0.781078325976609,0.284117812669896,1.31397461728982
"Indonesia","2008",850,0.782895403294753,0.259785939205136,0.774155229482326,0.292587434526533,1.30219144841222
"East Timor","2002",860,0.418303419701069,0.236608065489858,0.410699027809598,-0.0328422522210766,0.899247834184086
"East Timor","2003",860,0.417088932280537,0.23420918025131,0.411673913211981,-0.0276398708541257,0.894440746645644
"East Timor","2004",860,0.419979421597652,0.238644565789028,0.415229113603818,-0.0298326220299655,0.90546489979439
"East Timor","2005",860,0.417840947287342,0.238434440146411,0.412255707773455,-0.0329540653176682,0.901391738414636
"East Timor","2006",860,0.350343952300771,0.232076760342643,0.344006381806423,-0.0926175673252761,0.812517618610819
"East Timor","2007",860,0.434636922551684,0.236281614149631,0.428621949305757,-0.0147823041356813,0.914526935520393
"East Timor","2008",860,0.440038151329647,0.238655247052144,0.432590335581497,-0.00510660605057565,0.926807597344028
"Australia","1946",900,1.89474838694884,0.505793831041337,1.85745369213937,1.00907254431597,2.99964565537064
"Australia","1947",900,1.14621569752629,0.340766411034519,1.13301958795358,0.525183871830321,1.85067058404284
"Australia","1948",900,1.20811631626044,0.289198453252067,1.20357919667249,0.662046649641107,1.78355720964538
"Australia","1949",900,1.20364446121009,0.289123310918159,1.19915628634831,0.65257549086163,1.7808071614878
"Australia","1950",900,1.23807515975089,0.274570975379299,1.22961145285285,0.727726983253749,1.79369009910554
"Australia","1951",900,1.20244637859991,0.28737912111826,1.1982387097516,0.657344506598632,1.77467846976364
"Australia","1952",900,1.05761488151922,0.277423722099842,1.05151229476468,0.538049121597915,1.60954406656488
"Australia","1953",900,1.061658063602,0.277568933370385,1.05206311972322,0.540699072216828,1.62444357156719
"Australia","1954",900,1.06017689326413,0.27705494921016,1.05169585984508,0.538305103937074,1.61799039103782
"Australia","1955",900,1.11113896522549,0.255868341691088,1.10304602962385,0.635630748043052,1.63681112701118
"Australia","1956",900,1.05894655827372,0.280367914004249,1.05240022211367,0.533922851685338,1.63454873986532
"Australia","1957",900,1.0609401411965,0.276518036725034,1.05587199243505,0.542124359886211,1.62016770149958
"Australia","1958",900,1.06120415360247,0.274878688716634,1.05374484113492,0.543498089959896,1.61892740172001
"Australia","1959",900,1.06098558156223,0.280123901612932,1.05376974940867,0.542332767766462,1.63436903970982
"Australia","1960",900,1.11086024723883,0.260896842082741,1.10068569218899,0.633392718023396,1.64548126298042
"Australia","1961",900,1.05752677531496,0.277089087862394,1.04786529861085,0.546621673126382,1.62023361890312
"Australia","1962",900,1.0599378372857,0.275325022130653,1.05216184407919,0.54976885415055,1.62150975064121
"Australia","1963",900,1.0602884608368,0.277352924755295,1.05340453045441,0.544869577882911,1.61819121363978
"Australia","1964",900,1.37321074897833,0.306364320341509,1.36204783332648,0.804765258385809,1.99514629625465
"Australia","1965",900,1.10958646544435,0.257186481134048,1.09959064992641,0.635823673375997,1.63924179883486
"Australia","1966",900,1.37300258991927,0.304290386347309,1.36557969280406,0.801704140812967,1.98832706399541
"Australia","1967",900,2.02287555282444,0.470223547535583,1.97937824712931,1.22938301695096,3.08800047473208
"Australia","1968",900,1.20426655357871,0.289748508197405,1.19955654022621,0.653795999857132,1.78693279662035
"Australia","1969",900,1.37572408068826,0.306092264762763,1.36583949352632,0.796919102941614,1.99585360765844
"Australia","1970",900,1.37577648544547,0.305863336558246,1.36706750173274,0.803049220032982,2.00091554082694
"Australia","1971",900,1.37693901562122,0.302199263224228,1.36993268971064,0.80619797594834,1.99502173759975
"Australia","1972",900,1.50095885591595,0.274610778737485,1.4904371941546,0.984153101736624,2.06275269506225
"Australia","1973",900,1.65175606162814,0.297539904755346,1.63976419851154,1.10282483999999,2.26740041746362
"Australia","1974",900,2.08040727532142,0.449925583524617,2.02684424065766,1.3502721725517,3.12153250236733
"Australia","1975",900,1.65132052596907,0.292220932065615,1.63920778788315,1.10901019588549,2.25670663219289
"Australia","1976",900,1.65642115116964,0.296760043129526,1.64467578463198,1.10398962495387,2.27620472426466
"Australia","1977",900,2.08089248690886,0.449656554281853,2.0292245532691,1.33521489921074,3.10230185352959
"Australia","1978",900,1.64993238717935,0.296575827050008,1.63658360120873,1.10357725341789,2.26948042958375
"Australia","1979",900,1.65514622224046,0.296238713565795,1.64357963044444,1.10672437709394,2.26459481311978
"Australia","1980",900,1.65807110908885,0.29380963870111,1.64453581823984,1.12207030678207,2.26169475016977
"Australia","1981",900,1.65523867527717,0.296777856578382,1.64215524763048,1.11247437652227,2.27150549365409
"Australia","1982",900,1.65526996824916,0.295418198701285,1.64096198833208,1.11525950056144,2.26816346917102
"Australia","1983",900,1.3615514551011,0.298409985406533,1.35472430205348,0.802953500723705,1.97229407739577
"Australia","1984",900,2.00150949533196,0.467782937433342,1.95403692389682,1.21924937757384,3.05102039330858
"Australia","1985",900,1.55460034471815,0.311640593973702,1.53774813057094,0.985572721845762,2.20489742348097
"Australia","1986",900,1.53794360101523,0.321860069259389,1.5235046093278,0.944477382811938,2.20782319057188
"Australia","1987",900,1.54470977972143,0.321679485436681,1.53610339533053,0.940770383414946,2.204356826236
"Australia","1988",900,1.99177091875702,0.469794348962588,1.94634559962964,1.20431796649281,3.06200928706651
"Australia","1989",900,1.53746335898041,0.322087684122968,1.52359531472875,0.946993142397872,2.2051096799865
"Australia","1990",900,2.00094731256939,0.470812971105292,1.95172698609563,1.22164367080871,3.07205516856884
"Australia","1991",900,1.99836008225397,0.468017850270036,1.94927346434831,1.20891671791384,3.05320462329599
"Australia","1992",900,1.99135158854519,0.4662144518576,1.94230759072468,1.20849139329284,3.04071917576229
"Australia","1993",900,1.54018035548998,0.322036819098592,1.52710743308759,0.940597906645829,2.20413660758014
"Australia","1994",900,1.54137210444262,0.319750304668687,1.52996523769078,0.946262633582068,2.20271585061502
"Australia","1995",900,1.54281747005553,0.321172204642348,1.53317558255282,0.942744750136311,2.19802019082511
"Australia","1996",900,1.99581809956718,0.470075252111915,1.9428810385886,1.21920544175946,3.05331296902459
"Australia","1997",900,1.99452334069175,0.470481904662309,1.94692280782822,1.19916235515931,3.05644204865528
"Australia","1998",900,1.99867485955214,0.467881519887116,1.95629945923603,1.20779264730964,3.03688708562694
"Australia","1999",900,1.99723760131882,0.47287914356371,1.9512203688897,1.21010550314379,3.07382667826582
"Australia","2000",900,2.00048474579513,0.470462570158268,1.94757499927521,1.23260877969838,3.08627258549201
"Australia","2001",900,1.97512857344833,0.475983994083683,1.92429002277952,1.1647744636148,3.05236558946186
"Australia","2002",900,1.9786326377475,0.47601056048304,1.92760463152227,1.18097052638098,3.0572145168928
"Australia","2003",900,1.9766067775928,0.474460089655964,1.92826297218925,1.17581796675603,3.04790672003027
"Australia","2004",900,1.50173250390647,0.331097174380617,1.49133116859466,0.881994000645294,2.18078275105879
"Australia","2005",900,1.50723597108546,0.331483106226084,1.50213878287978,0.881187345643297,2.19082567201818
"Australia","2006",900,1.50550786488226,0.328921686995775,1.49637789575204,0.884815640389997,2.16803890682497
"Australia","2007",900,1.31486291164395,0.308417254803533,1.30901256904488,0.736608685926553,1.94208036935087
"Australia","2008",900,1.31844978251901,0.312632398743357,1.31054698119243,0.726271724821715,1.94785793388186
"Papua New Guinea","1975",910,0.595491258801779,0.204492258969667,0.589586142175416,0.211037461370741,1.01153909268599
"Papua New Guinea","1976",910,0.665318448972163,0.212605351251078,0.659934513141631,0.262191667461911,1.10138542298586
"Papua New Guinea","1977",910,0.757337313409195,0.203159996672847,0.752973658343175,0.371570324616985,1.16596582355911
"Papua New Guinea","1978",910,0.758473343435567,0.203828424994667,0.755258250521201,0.371210323221675,1.16966582287939
"Papua New Guinea","1979",910,0.759963422166629,0.202902429386685,0.756447904095596,0.377076767742858,1.17139588432562
"Papua New Guinea","1980",910,0.672271107536077,0.169943423984116,0.669653314867211,0.348549184033185,1.01616702127974
"Papua New Guinea","1981",910,0.757401822228099,0.203352357928678,0.752855743868413,0.377560125078843,1.16939665223639
"Papua New Guinea","1982",910,0.696938240200703,0.199740361885986,0.691626197774618,0.312775622699784,1.10054179982221
"Papua New Guinea","1983",910,0.66750994612488,0.214598070775806,0.660391932934183,0.26445121153824,1.10681426148183
"Papua New Guinea","1984",910,0.666070534058173,0.2159648361854,0.658387335260776,0.262937542635046,1.10925769459616
"Papua New Guinea","1985",910,0.78529785076464,0.194347750520869,0.779395261654459,0.423825611111196,1.18637434833976
"Papua New Guinea","1986",910,0.668430319699398,0.211589755390283,0.66325385209877,0.270195716339679,1.09488338195686
"Papua New Guinea","1987",910,0.803046536695398,0.224283772866787,0.79788807686652,0.384589816872199,1.2545902823761
"Papua New Guinea","1988",910,0.57316532299636,0.151786199468913,0.569682644671264,0.282524804723212,0.880381717805917
"Papua New Guinea","1989",910,0.805714311728288,0.225033190166508,0.801467898904893,0.378310577953944,1.25921450666743
"Papua New Guinea","1990",910,0.728512952863982,0.216895240683559,0.723027480770547,0.319369719119318,1.16731767881302
"Papua New Guinea","1991",910,0.727763757210431,0.216878492806437,0.723308495461624,0.315957680144979,1.16896472299251
"Papua New Guinea","1992",910,0.7276235634719,0.218348689254389,0.722119148562682,0.314653544427086,1.17114725335157
"Papua New Guinea","1993",910,0.663306148897862,0.213397301413152,0.655462225533335,0.263481796019808,1.09982029321404
"Papua New Guinea","1994",910,0.666818476766033,0.212359692574322,0.661136243184459,0.270169030349041,1.10079087891979
"Papua New Guinea","1995",910,0.665715938034025,0.212738214363525,0.658411211445379,0.27214899655019,1.10406876645184
"Papua New Guinea","1996",910,0.663095491391269,0.214743494569784,0.654885380015957,0.260506432776735,1.10004520055117
"Papua New Guinea","1997",910,0.864383280275444,0.232138036337647,0.860211819070441,0.431286986207502,1.32881037360241
"Papua New Guinea","1998",910,0.934709369110097,0.236856925524346,0.929080925936546,0.488120793431133,1.41585703314575
"Papua New Guinea","1999",910,0.915574865111581,0.246040754102594,0.913244100136701,0.440969573164783,1.40322845737796
"Papua New Guinea","2000",910,0.779199099680902,0.191146338161474,0.777768926688512,0.411907891172715,1.15828215547897
"Papua New Guinea","2001",910,1.08445728680706,0.282364084044971,1.08175176250225,0.541546957475046,1.64923505517428
"Papua New Guinea","2002",910,0.908613772746277,0.270781476314182,0.907248658390678,0.38542674709804,1.44585284290301
"Papua New Guinea","2003",910,0.811637682625794,0.263960705182632,0.80608733016805,0.321835551984935,1.34471774352988
"Papua New Guinea","2004",910,0.81033497210062,0.26609999566637,0.807700329099518,0.299110187367484,1.34520781358307
"Papua New Guinea","2005",910,0.808923918963053,0.267104463380497,0.803329559715291,0.300942306933247,1.35249328447947
"Papua New Guinea","2006",910,0.813538018268726,0.266054588840996,0.806406446879055,0.307884746671683,1.35338908497175
"Papua New Guinea","2007",910,0.691941181617617,0.257319203234998,0.687002237580268,0.202005949943864,1.21043330264516
